﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430056&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;0;111;36;30;60;126;90;120;153;135;18;57;939
2 plantas;0;30;21;15;21;21;39;36;60;66;6;6;318
3 plantas;0;30;9;3;12;9;24;21;90;207;0;3;402
4 plantas;0;9;6;0;0;6;42;45;9;78;0;0;195
5 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
6 plantas;0;0;0;0;0;0;51;0;0;0;0;0;51
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;3;0;0;0;0;0;0;0;0;15;18
Total;0;177;72;42;93;165;243;225;309;489;27;81;1923

