﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Cànoves i Samalús. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080425&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;3;6
De 31 a 45 m²;27;12;39
De 46 a 60 m²;96;45;141
De 61 a 75 m²;216;75;291
De 76 a 90 m²;189;48;237
De 91 a 105 m²;156;27;180
De 106 a 120 m²;99;21;123
De 121 a 150 m²;177;36;210
De 151 a 180 m²;75;18;93
Más de 180 m²;81;39;120
No consta;21;0;18
Total;1140;324;1461

