﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alcanar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430043
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,3;4,4;8,8
De 20 a 24 anys;11,1;10,3;21,3
De 25 a 29 anys;9,2;14,3;23,5
De 30 a 34 anys;14,3;17,0;31,3
De 35 a 39 anys;9,3;15,4;24,8
De 40 a 44 anys;17,0;24,6;41,6
De 45 a 49 anys;17,5;22,7;40,2
De 50 a 54 anys;22,8;35,3;58,1
De 55 a 59 anys;33,3;39,3;72,7
De 60 anys i més;42,7;34,3;76,9
Total;181,4;217,6;399,0

