﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bassella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250447
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;0;5
Sense estudis;53;47;42;20;0;53
Primer grau;59;59;54;41;0;59
ESO,EGB, Batx. elemental;62;62;62;46;0;62
FP grau mitjà;18;17;17;15;0;18
FP grau superior;13;13;13;13;0;13
Batxillerat superior;22;22;22;19;0;22
Diplomatura;9;9;9;9;0;9
Llicenciatura i doctorat;4;4;4;4;0;4
Total;245;233;223;167;0;245

