﻿Población a 1 de enero. Por nacionalidad y sexo
Pont de Suert, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251734&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1003;989;1992;180;164;344;1183;1153;2336
2021;1007;988;1995;162;174;336;1169;1162;2331
2020;974;960;1934;154;169;323;1128;1129;2257
2019;966;968;1934;141;145;286;1107;1113;2220
2018;971;971;1942;136;138;274;1107;1109;2216
2017;988;983;1971;152;142;294;1140;1125;2265
2016;997;1003;2000;159;134;293;1156;1137;2293
2015;1005;1017;2022;162;130;292;1167;1147;2314
2014;1009;1004;2013;163;142;305;1172;1146;2318
2013;1015;1014;2029;226;186;412;1241;1200;2441
2012;1054;1037;2091;235;190;425;1289;1227;2516
2011;1060;1021;2081;250;186;436;1310;1207;2517
2010;1053;1019;2072;247;187;434;1300;1206;2506
2009;1061;1048;2109;275;186;461;1336;1234;2570
2008;1044;1037;2081;288;184;472;1332;1221;2553
2007;1034;1023;2057;221;140;361;1255;1163;2418
2006;1033;1015;2048;168;101;269;1201;1116;2317
2005;1041;1026;2067;150;90;240;1191;1116;2307
2004;1014;1026;2040;100;72;172;1114;1098;2212
2003;1015;1033;2048;65;52;117;1080;1085;2165
2002;1039;1052;2091;44;31;75;1083;1083;2166
2001;1056;1050;2106;27;17;44;1083;1067;2150
2000;1080;1064;2144;14;6;20;1094;1070;2164

