﻿Conreus herbacis: hortalisses
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430228&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;19;39
 ha;2;5;17
      Secà;;;
 explot.;1;8;8
 ha;0;2;11
       Regadiu;;;
 explot.;5;11;31
 ha;2;3;6
     En terreny de conreu;;;
 total;;;
 explot.;0;2;9
 ha;0;1;11
 secà;;;
 explot.;0;2;8
 ha;0;1;11
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;17;29
 ha;2;4;6
 secà;;;
 explot.;1;6;0
 ha;0;1;0
 regadiu;;;
 explot.;5;11;29
 ha;2;3;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;20
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

