﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Pobla de Mafumet, la
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431093
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;33344476;30949165;30146417;27502659;25979809;25092141;23002713;22644336;20860203;19836868;19941875;18419984
Rendiments del capital mobiliari;..;..;..;..;..;..;..;598196;..;500939;481564;431904
Rendes béns immobles no afectes a activitats econòmiques;339637;325709;334096;355664;294780;288540;257649;224486;199784;143871;127095;121915
Rendiments d'activitats econòmiques;1133009;875607;1089440;1158424;832960;810228;787987;598738;580989;522126;487245;606006
Rendiments d'activitats econòmiques en estimació directa;842359;682175;802514;903845;584294;541849;498169;274933;254057;165716;71924;209060
Rendiments d'activitats econòmiques en estimació objectiva;290650;193432;286926;254579;248666;268379;289818;323805;326932;356410;415320;396946
Base imposable general i de l'estalvi;35769608;32772780;31971624;29641644;27957983;26914503;24691835;24447430;22417931;21513191;21549126;20222188
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;34859596;31834169;31025693;28728918;27066188;26028383;23829389;23643872;21628556;..;..;19462186
Quota íntegra;6324049;5625139;5476850;4927447;4462489;4216868;3870501;4691958;3901309;3685178;3613436;3284192
Deduccions per habitatge habitual;266883;268080;298811;312416;318715;346534;335189;385463;391179;461276;470100;451445
Deduccions autonòmiques;24796;23463;18381;17909;21315;26062;27279;24468;17324;20983;25054;14039
Quota líquida;6007134;5307392;5136585;4577423;4092325;3815405;3476437;4243889;3462162;3177240;3099487;2818808
Quota resultant de l'autoliquidació;6006095;5306554;5108072;4563666;4094040;3817858;3475877;4206211;3435126;3155040;3054574;2768889
Retencions i pagaments a compte;6170992;5527575;5468548;4889328;4407374;4201553;3970493;4671115;3940515;3606561;3529227;3232069
Resultat de la declaració;-387828;-417861;-570756;-511031;-422782;-482680;-575531;-488601;-525089;-467521;-486001;-470860

