﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alpicat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250236&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);116;17;2;0;135
12/2023 (p);118;17;3;0;138
09/2023 (p);115;17;3;0;135
06/2023 (p);122;14;3;0;139
03/2023 (p);120;16;3;0;139
12/2022 (p);122;15;3;0;140
09/2022 (p);120;15;3;0;138
06/2022 (p);124;13;3;0;140
03/2022 (p);118;13;3;0;134
12/2021 (p);120;12;3;0;135
09/2021 (p);118;14;3;0;135
06/2021 (p);122;13;3;0;138
03/2021 (p);125;12;3;0;140
12/2020 (p);120;13;4;0;137

