﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:07&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;55;33;88
Pesca;0;2;2
Extracció gas i petroli;60;8;68
Electricitat gas i aigua;25;12;37
Ext i trans. minerals;99;32;131
Indústria química;93;66;159
Cont maquin mat elèctric;474;266;740
Material transport;60;11;71
Alimentació i begudes;89;191;280
Tèxtil, cuir confecció;763;2996;3759
Suro i fusta;104;23;127
Paper i arts gràfiques;38;35;73
Plàstics indu. manufact.;125;99;224
Construcció;535;53;588
Comerç i reparació;258;632;890
Hostaleria i restauració;106;201;307
Transport i act. annexes;100;39;139
Comunicacions;26;17;43
Assegurances i financeres;28;38;66
Servei empr. llogers;39;73;112
Adm pública defensa i SS;47;88;135
Educació i investigació;56;144;200
Sanitat i assis. social;30;140;170
Altres serveis;50;251;301
Total;3260;5450;8710

