﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Soriguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252081&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;90;65;50;235
03/2024 (p);35;95;65;50;245
02/2024;30;95;65;50;245
01/2024;30;95;65;50;240
12/2023;30;95;65;50;240
11/2023;20;90;60;50;225
10/2023;20;90;55;55;225
09/2023;25;95;55;55;230
08/2023;25;90;55;55;225
07/2023;35;100;55;55;245
06/2023;30;95;55;55;235
05/2023;30;90;55;55;230
04/2023;25;95;55;55;230
03/2023;30;95;60;55;235
02/2023;30;95;55;50;230
01/2023;30;90;50;50;225
12/2022;30;100;55;50;235
11/2022;20;90;55;50;215
10/2022;20;90;55;50;220
09/2022;15;95;55;55;220
08/2022;35;90;50;55;230
07/2022;40;100;50;55;245
06/2022;25;95;55;55;230
05/2022;20;100;50;55;230
04/2022;20;100;50;55;225
03/2022;25;100;55;50;230
02/2022;25;100;55;50;230
01/2022;25;95;50;50;220
12/2021;24;97;52;49;222
11/2021;17;93;53;50;213
10/2021;19;81;50;50;200
09/2021;23;86;49;51;209
08/2021;28;88;47;49;212
07/2021;33;99;50;45;227
06/2021;27;96;51;43;217
05/2021;18;95;53;40;206
04/2021;19;92;52;39;202
03/2021;22;101;50;40;213
02/2021;18;97;51;39;205
01/2021;20;97;51;40;208
12/2020;22;98;52;38;210
11/2020;14;90;50;38;192
10/2020;16;93;51;38;198
09/2020;12;93;53;35;193
08/2020;19;100;53;35;207
07/2020;22;102;54;35;213
06/2020;17;101;52;33;203
05/2020;16;89;52;33;190
03/2020;15;98;52;33;198
12/2019;20;96;52;36;204
09/2019;18;86;51;36;191
06/2019;18;93;51;38;200
03/2019;21;106;49;33;209
12/2018;24;95;52;32;203
09/2018;24;90;53;29;196
06/2018;34;97;49;32;212
03/2018;29;91;51;29;200
12/2017;31;91;50;28;200
09/2017;19;85;45;28;177
06/2017;24;85;51;25;185
03/2017;25;88;49;23;185
12/2016;26;78;53;22;179
09/2016;20;75;54;23;172
06/2016;29;81;50;26;186
03/2016;27;81;48;29;185
12/2015;30;82;47;30;189
09/2015;20;62;48;30;160
06/2015;25;70;48;29;172
03/2015;24;63;48;30;165
12/2014;21;64;46;29;160
09/2014;14;63;45;28;150
06/2014;21;74;41;30;166
03/2014;21;68;40;28;157
12/2013;20;68;40;28;156
09/2013;23;56;40;29;148
06/2013;24;61;38;31;154
03/2013;22;64;39;31;156
12/2012;22;61;39;30;152
09/2012;24;60;41;29;154
06/2012;29;62;39;29;159
03/2012;23;69;44;27;163

