﻿Eleccions al Parlament de Catalunya. Dades generals
Gratallops
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430691
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;192;139;129;0;10;72,4;27,6
2017;180;158;156;2;0;87,8;12,2
2015;183;163;162;1;0;89,1;10,9
2012;185;160;156;3;1;86,5;13,5
2010;199;151;142;8;1;75,9;24,1
2006;199;140;137;2;1;70,4;29,7
2003;188;142;136;6;0;75,5;24,5
1999;200;143;135;5;3;71,5;28,5
1995;201;154;152;2;0;76,6;23,4
1992;201;147;143;3;1;73,1;26,9
1988;194;136;134;0;2;70,1;29,9
1984;223;160;153;2;5;71,8;28,3
1980;220;155;155;0;0;70,5;29,6

