﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252108
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1463;664;639;1;24;0;799;287;252;174;42;44
Catalunya;1294;582;566;1;15;0;712;256;243;142;33;38
Barcelona;47;22;22;0;0;0;25;5;7;8;2;3
Girona;9;2;2;0;0;0;7;1;5;0;0;1
Lleida;1229;554;538;1;15;0;675;250;230;131;30;34
Tarragona;9;4;4;0;0;0;5;0;1;3;1;0
Resta de l'Estat;127;57;51;0;6;0;70;31;3;24;9;3
Andalusia;52;26;23;0;3;0;26;13;0;7;3;3
Aragó;35;13;12;0;1;0;22;11;2;9;0;0
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;2;1;0;0;1;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;1;1;0;0;0;1;0;0;1;0;0
Catella i Lleó;8;6;6;0;0;0;2;0;0;1;1;0
Comunitat Valenciana;5;1;1;0;0;0;4;3;0;1;0;0
Extremadura;11;4;4;0;0;0;7;1;1;2;3;0
Galicia;4;2;2;0;0;0;2;1;0;1;0;0
Madrid;2;1;1;0;0;0;1;1;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;4;2;1;0;1;0;2;0;0;1;1;0
La Rioja;1;0;0;0;0;0;1;0;0;0;1;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;42;25;22;0;3;0;17;0;6;8;0;3

