﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torre-serona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252332&lang=en
;2009
      Total;
 explot.;35
 jornades;13285
 UTA;53
     Mà d'obra familiar;
 total;
  explot.;33
 nombre persones;69
  jornades;8371
  UTA;31
 titular;
 nombre persones;33
  jornades;6287
  UTA;22
 altres familiars;
  explot.;21
 nombre persones;36
  jornades;2084
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;4849
  UTA;21
 fixa;
  explot.;9
 nombre persones;23
  jornades;2262
  UTA;10
 eventual;
  explot.;13
  jornades;2587
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;65
 UTA;0

