﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Tortosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431554&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;69;72;144;348;234;582;417;309;726
2019;84;69;153;453;318;768;534;387;924
2018;72;72;144;246;153;399;318;225;546
2017;63;69;132;141;135;273;204;204;405
2016;60;69;129;99;108;207;162;174;339
2011-2015;246;285;528;402;363;762;648;645;1290
2001-2010;747;756;1503;1383;1158;2538;2127;1911;4041
1991-2000;408;393;798;81;57;138;489;447;939
1981-1990;330;324;651;9;6;15;339;330;666
Antes de 1981;972;1299;2271;9;9;15;981;1305;2286
Siempre ha vivido;10275;10647;20925;294;318;609;10569;10962;21534
Total;13323;14052;27372;3462;2853;6312;16785;16902;33687

