﻿Població a 1 de gener. Per sexe i edat any a any
Roca del Vallès, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081810
;Homes;Dones;Total
0 anys;45;33;78
1 any;39;30;69
2 anys;49;37;86
3 anys;42;42;84
4 anys;49;53;102
5 anys;32;54;86
6 anys;57;60;117
7 anys;49;54;103
8 anys;59;48;107
9 anys;63;48;111
10 anys;68;65;133
11 anys;57;61;118
12 anys;74;55;129
13 anys;88;62;150
14 anys;82;72;154
15 anys;78;75;153
16 anys;76;94;170
17 anys;86;71;157
18 anys;78;65;143
19 anys;86;61;147
20 anys;65;70;135
21 anys;58;66;124
22 anys;64;45;109
23 anys;56;38;94
24 anys;44;44;88
25 anys;59;57;116
26 anys;41;55;96
27 anys;37;43;80
28 anys;48;44;92
29 anys;53;55;108
30 anys;48;52;100
31 anys;56;57;113
32 anys;56;45;101
33 anys;43;56;99
34 anys;53;48;101
35 anys;41;53;94
36 anys;54;63;117
37 anys;70;55;125
38 anys;61;74;135
39 anys;76;71;147
40 anys;74;70;144
41 anys;89;89;178
42 anys;94;86;180
43 anys;92;97;189
44 anys;87;96;183
45 anys;116;109;225
46 anys;117;110;227
47 anys;124;101;225
48 anys;100;97;197
49 anys;104;98;202
50 anys;89;117;206
51 anys;119;103;222
52 anys;104;110;214
53 anys;88;99;187
54 anys;107;77;184
55 anys;97;89;186
56 anys;104;83;187
57 anys;72;81;153
58 anys;88;89;177
59 anys;68;76;144
60 anys;72;61;133
61 anys;75;56;131
62 anys;70;72;142
63 anys;63;54;117
64 anys;52;56;108
65 anys;55;49;104
66 anys;58;47;105
67 anys;55;51;106
68 anys;49;48;97
69 anys;39;64;103
70 anys;36;42;78
71 anys;43;54;97
72 anys;40;38;78
73 anys;41;71;112
74 anys;40;37;77
75 anys;24;38;62
76 anys;50;44;94
77 anys;24;39;63
78 anys;22;32;54
79 anys;35;25;60
80 anys;27;32;59
81 anys;21;38;59
82 anys;17;17;34
83 anys;19;23;42
84 anys;25;26;51
85 anys;16;23;39
86 anys;13;17;30
87 anys;12;20;32
88 anys;10;12;22
89 anys;11;14;25
90 anys;5;12;17
91 anys;5;15;20
92 anys;6;10;16
93 anys;2;5;7
94 anys;1;6;7
95 anys;2;2;4
96 anys;0;1;1
97 anys;1;1;2
98 anys;0;3;3
99 anys;0;0;0
100 anys o més;2;2;4
Total;5411;5365;10776

