﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torre de Claramunt, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082861
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;390;85;120;595
12/2023 (p);5;390;90;120;605
09/2023 (p);5;400;95;125;620
06/2023 (p);5;390;90;120;600
03/2023 (p);5;380;35;120;540
12/2022 (p);5;360;35;120;520
09/2022 (p);5;360;30;115;505
06/2022 (p);5;350;30;110;495
03/2022 (p);5;360;35;105;495
12/2021 (p);5;330;30;105;465
09/2021 (p);5;335;30;105;475
06/2021 (p);5;335;30;110;480
03/2021 (p);5;325;30;100;455
12/2020 (p);5;315;30;105;455

