﻿Atur registrat (a 31 de març). Recomptes
Santa Maria de Besora
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082536&lang=es
;Atur
2024;5
2023;3
2022;1
2021;5
2020;5
2019;5
2018;7
2017;4
2016;6
2015;7
2014;10
2013;9
2012;13
2011;11
2010;10
2009;5
2008;6
2007;7
2006;10
2005;7
2004;5
2003;3
2002;3
2001;3
2000;2
1999;1
1998;2
1997;4
1996;2
1995;4
1994;5
1993;4
1992;5
1991;3
1990;3
1989;7
1988;3
1987;6
1986;5
1985;3
1984;2
1983;3

