﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080327
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;398;404
06/2020;..;..;9;479;491
03/2020;..;..;7;363;373
12/2019;..;..;11;360;374
09/2019;..;..;13;392;408
06/2019;..;..;11;448;462
03/2019;..;..;12;331;346
12/2018;..;..;19;345;367
09/2018;..;..;17;363;383
06/2018;..;..;12;430;445
03/2018;..;..;6;355;364
12/2017;..;..;6;344;353
09/2017;..;..;5;441;450
06/2017;0;6;6;445;457
03/2017;..;5;..;370;379
12/2016;0;7;5;360;372
09/2016;..;6;..;388;397
06/2016;..;7;..;410;421
03/2016;..;11;..;327;342
12/2015;..;11;..;296;311
09/2015;..;15;..;339;358
06/2015;0;13;8;414;435
03/2015;0;13;9;325;347
12/2014;0;10;9;280;299
09/2014;0;10;7;324;341
06/2014;0;8;9;345;362
03/2014;0;8;12;264;284
12/2013;0;8;8;258;274
09/2013;0;7;10;294;311
06/2013;0;7;5;319;331
03/2013;0;7;6;248;261
12/2012;0;7;5;253;265
09/2012;0;8;8;318;334
06/2012;0;9;9;358;376
03/2012;0;7;5;251;263
12/2011;0;6;7;256;269
09/2011;0;6;7;294;307
06/2011;0;6;8;330;344
03/2011;0;6;10;289;305
12/2010;0;6;11;287;304
09/2010;0;6;13;333;352
06/2010;0;7;18;362;387
03/2010;0;7;16;307;330
12/2009;0;8;14;298;320
09/2009;0;7;18;324;349
06/2009;0;8;14;350;372
03/2009;0;8;25;312;345
12/2008;0;8;19;304;331
09/2008;0;8;25;350;383
06/2008;0;9;27;384;420
03/2008;0;6;29;343;378

