﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431042
;Homes;Dones;Total
Agricultura i ramaderia;108;41;149
Pesca;4;2;6
Indústries extractives;0;0;0
Indústries manufactureres;60;30;90
Electricitat gas i aigua;11;0;11
Construcció;191;5;196
Comerç i reparació;50;57;107
Hostaleria;17;17;34
Transport i comunicacions;39;6;45
Mediació financera;3;7;10
Immob., lloguers i serveis empr.;20;19;39
Adm. pública defensa i SS;21;19;40
Educació;16;18;34
Sanitat i serveis socials;9;18;27
Altres serveis;2;14;16
Personal domèstic;0;7;7
Organismes extraterrit.;0;0;0
Total;551;260;811

