﻿Residus municipals. Generació. Total registrat i generació per càpita
Massanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171019
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,37;499,02;195,22;694,24
2020;2,45;523,17;189,66;712,83
2019;1,63;301,81;152,00;453,81
2018;2,12;407,83;158,38;566,21
2017;2,10;389,16;163,64;552,80
2016;2,10;425,39;142,85;568,24
2015;2,24;367,59;222,52;590,12
2014;2,01;343,21;188,33;531,54
2013;1,62;280,70;138,94;419,63
2012;2,66;470,54;219,71;690,25
2011;2,80;468,26;246,78;715,03
2010;2,82;574,62;173,77;748,40
2009;3,43;542,60;349,60;892,20
2008;4,05;530,00;516,95;1046,95
2007;2,29;525,00;54,07;579,07
2006;1,80;387,00;45,91;432,91
2005;1,87;387,00;39,39;426,39
2004;2,28;425,00;63,37;488,37
2003;1,65;300,00;41,14;341,14
2002;1,18;159,84;83,94;243,78
2001;0,98;159,84;15,52;175,36
2000;1,47;254,66;8,22;262,88

