﻿Població a 1 de gener. Per nacionalitat (continents)
Begur
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170139
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;3388;316;184;120;95;58;16;4177
2021;3348;276;145;116;83;56;15;4039
2020;3275;322;40;107;78;54;15;3891
2019;3299;351;41;95;70;51;18;3925
2018;3290;376;41;95;67;45;20;3934
2017;3319;370;48;99;44;34;19;3933
2016;3319;403;51;90;50;29;15;3957
2015;3345;396;52;106;46;25;15;3985
2014;3377;376;50;104;45;29;13;3994
2013;3379;459;69;124;53;42;22;4148
2012;3359;510;75;151;51;47;28;4221
2011;3363;496;72;143;53;65;27;4219
2010;3378;482;74;134;43;74;24;4209
2009;3375;484;66;167;45;94;27;4258
2008;3402;477;64;185;43;110;23;4304
2007;3298;430;64;152;35;90;17;4086
2006;3281;344;106;191;29;101;24;4076
2005;3248;301;101;192;25;94;25;3986
2004;3225;261;75;181;21;75;23;3861
2003;3176;239;59;181;15;53;25;3748
2002;3126;211;47;176;15;29;22;3626
2001;3109;189;38;169;11;12;17;3545
2000;3044;170;39;124;9;7;18;3411

