﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Franqueses del Vallès, les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080863&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2755;895;150;3800
Curs 2021/22;2805;910;145;3865
Curs 2020/21;2810;885;140;3835
Curs 2019/20;2825;885;120;3825
Curs 2018/19;2800;900;120;3820
Curs 2017/18;2795;875;105;3775
Curs 2016/17;2725;860;100;3680
Curs 2015/16;2670;840;85;3595
Curs 2014/15;2660;810;90;3555
Curs 2013/14;2570;790;85;3450
Curs 2012/13;2470;680;70;3220
Curs 2011/12;2355;785;100;3245

