﻿Población ocupada. Por situación profesional, sexo y edad
Avinyó. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080121&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;1;1;0;0;0;11;4;15;6;3;9;0;0;0;17;8;25
De 20 a 24 años;7;1;8;0;2;2;2;0;2;0;0;0;34;19;53;13;14;27;0;0;0;56;36;92
De 25 a 29 años;8;4;12;0;2;2;2;0;2;0;0;0;42;35;77;14;22;36;0;0;0;66;63;129
De 30 a 34 años;10;3;13;1;0;1;2;1;3;0;0;0;49;36;85;6;10;16;0;0;0;68;50;118
De 35 a 39 años;12;5;17;5;5;10;3;4;7;0;0;0;46;46;92;5;9;14;0;0;0;71;69;140
De 40 a 44 años;22;3;25;4;2;6;2;0;2;0;0;0;61;43;104;2;7;9;0;0;0;91;55;146
De 45 a 49 años;9;4;13;2;1;3;1;0;1;0;0;0;48;33;81;1;7;8;0;0;0;61;45;106
De 50 a 54 años;18;5;23;2;1;3;0;0;0;0;0;0;35;28;63;2;3;5;0;0;0;57;37;94
De 55 a 59 años;13;5;18;1;2;3;2;0;2;0;0;0;21;12;33;1;0;1;0;0;0;38;19;57
De 60 a 64 años;9;2;11;0;0;0;1;0;1;0;0;0;6;5;11;0;2;2;0;0;0;16;9;25
65 años o más;0;0;0;1;0;1;1;0;1;0;0;0;0;4;4;0;0;0;0;0;0;2;4;6
Total;108;32;140;16;15;31;16;6;22;0;0;0;353;265;618;50;77;127;0;0;0;543;395;938

