﻿Eleccions municipals. Dades generals
Sant Andreu de la Barca
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081960&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;19529;12027;11870;78;79;61,6;38,4
2015;19289;10599;10451;96;52;54,9;45,1
2011;18944;9562;9136;302;124;50,5;49,5
2007;18659;8858;8653;182;23;47,5;52,5
2003;17862;9807;9665;112;30;54,9;45,1
1999;16933;8460;8326;108;26;50,0;50,0
1995;13303;8041;7925;85;31;60,5;39,6
1991;10780;5756;5665;68;23;53,4;46,6
1987;9423;6518;6340;121;57;69,2;30,8
1983;9186;6024;5887;22;115;65,6;34,4
1979;7617;5148;5127;7;14;67,6;32,4

