﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montgai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251386
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;80;75;90;290
03/2024 (p);40;80;75;90;290
02/2024;45;80;75;90;295
01/2024;45;80;75;90;290
12/2023;45;80;75;90;290
11/2023;45;80;75;95;295
10/2023;45;75;75;95;290
09/2023;45;75;75;95;290
08/2023;50;75;75;90;290
07/2023;50;70;80;95;295
06/2023;50;70;80;95;290
05/2023;45;75;75;90;290
04/2023;45;75;75;90;280
03/2023;45;70;75;90;280
02/2023;45;75;75;90;290
01/2023;45;75;75;85;285
12/2022;45;75;75;90;290
11/2022;45;75;75;90;290
10/2022;45;75;75;90;290
09/2022;45;80;75;85;285
08/2022;50;80;75;85;285
07/2022;50;80;70;85;285
06/2022;50;80;75;85;285
05/2022;55;80;75;85;300
04/2022;55;80;75;90;295
03/2022;55;80;75;90;300
02/2022;55;75;75;90;295
01/2022;55;75;75;90;295
12/2021;58;74;76;91;299
11/2021;57;74;76;94;301
10/2021;55;76;75;93;299
09/2021;55;76;72;92;295
08/2021;56;75;69;89;289
07/2021;62;78;69;91;300
06/2021;59;79;71;93;302
05/2021;54;79;68;92;293
04/2021;59;75;70;92;296
03/2021;59;76;69;93;297
02/2021;52;84;69;94;299
01/2021;53;84;71;91;299
12/2020;51;87;70;90;298
11/2020;52;80;71;89;292
10/2020;52;81;71;89;293
09/2020;51;82;74;86;293
08/2020;54;76;69;85;284
07/2020;56;73;69;86;284
06/2020;54;76;70;85;285
05/2020;53;80;67;87;287
03/2020;53;80;69;87;289
12/2019;54;78;71;85;288
09/2019;51;80;71;84;286
06/2019;47;80;68;91;286
03/2019;43;84;67;89;283
12/2018;42;81;72;81;276
09/2018;40;85;70;82;277
06/2018;43;86;73;79;281
03/2018;41;85;71;77;274
12/2017;41;86;69;77;273
09/2017;41;87;73;74;275
06/2017;44;89;72;71;276
03/2017;39;90;69;70;268
12/2016;35;91;72;68;266
09/2016;40;87;72;71;270
06/2016;41;92;71;71;275
03/2016;30;87;78;69;264
12/2015;33;86;81;65;265
09/2015;38;83;85;63;269
06/2015;43;84;83;62;272
03/2015;35;81;84;61;261
12/2014;33;80;87;59;259
09/2014;32;82;92;60;266
06/2014;38;87;83;63;271
03/2014;29;89;88;61;267
12/2013;32;89;86;61;268
09/2013;30;96;87;60;273
06/2013;33;95;90;61;279
03/2013;29;91;85;60;265
12/2012;28;89;91;62;270
09/2012;28;95;94;67;284
06/2012;34;97;94;69;294
03/2012;29;94;97;68;288

