﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Aniol de Finestres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171833
;Per compte d'altri;Per compte propi;Total
03/2024 (p);125;35;165
02/2024;125;35;165
01/2024;125;35;165
12/2023;125;35;165
11/2023;130;35;165
10/2023;130;35;170
09/2023;125;40;160
08/2023;125;35;160
07/2023;125;35;160
06/2023;120;35;160
05/2023;120;35;160
04/2023;125;35;165
03/2023;130;40;170
02/2023;125;35;165
01/2023;125;35;160
12/2022;125;35;160
11/2022;120;35;155
10/2022;125;35;160
09/2022;125;35;155
08/2022;130;35;160
07/2022;130;35;165
06/2022;130;35;165
05/2022;120;35;155
04/2022;120;35;155
03/2022;120;35;155
02/2022;120;40;155
01/2022;115;40;155
12/2021;123;38;161
11/2021;132;38;170
10/2021;126;38;164
09/2021;121;38;159
08/2021;122;37;159
07/2021;123;37;160
06/2021;121;38;159
05/2021;117;38;155
04/2021;115;39;154
03/2021;113;38;151
02/2021;113;38;151
01/2021;113;38;151
12/2020;112;37;149
11/2020;110;35;145
10/2020;106;36;142
09/2020;102;36;138
08/2020;110;37;147
07/2020;107;36;143
06/2020;104;35;139
05/2020;105;33;138
03/2020;104;33;137
12/2019;116;37;153
09/2019;103;36;139
06/2019;117;38;155
03/2019;119;36;155
12/2018;109;33;142
09/2018;108;35;143
06/2018;113;39;152
03/2018;111;41;152
12/2017;113;43;156
09/2017;117;43;160
06/2017;110;46;156
03/2017;114;48;162
12/2016;108;49;157
09/2016;111;49;160
06/2016;115;45;160
03/2016;112;46;158
12/2015;106;47;153
09/2015;105;49;154
06/2015;108;47;155
03/2015;105;46;151
12/2014;114;44;158
09/2014;109;43;152
06/2014;111;41;152
03/2014;108;40;148
12/2013;105;42;147
09/2013;110;43;153
06/2013;110;43;153
03/2013;105;42;147
12/2012;102;43;145
09/2012;103;43;146
06/2012;106;46;152
03/2012;105;49;154

