﻿Assalariats fixos per edat i sexe
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:431331&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;24;59
 nombre persones;85;71
  homes;78;65
   dones;7;6
 assalariats fixos caps explotació;;
 nombre persones;19;49
  homes;17;49
   dones;2;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;9;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;0
 homes;8;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;10;3
 homes;9;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;5;1
 dones;2;1
 assalariats fixos caps explotació;;
 homes;1;0
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;9;2
 homes;10;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;7;40
 homes;15;40
 dones;0;0
 assalariats fixos caps explotació;;
 homes;4;39
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;5
 homes;8;4
 dones;0;2
 assalariats fixos caps explotació;;
 homes;4;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;4;7
 homes;7;4
 dones;0;3
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;5
 homes;6;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;3
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;0
 homes;1;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;1;0

