﻿Atur registrat. Per sexe. Mitjanes anuals
Garriga, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080885&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;212,7;322,2;534,9
2022;200,7;317,7;518,3
2021;267,6;401,3;668,8
2020;300,3;434,4;734,7
2019;239,5;378,4;617,9
2018;254,6;393,9;648,5
2017;265,5;416,9;682,4
2016;323,9;460,8;784,8
2015;396,6;522,7;919,3
2014;482,5;606,8;1089,3
2013;560,3;634,4;1194,7
2012;545,8;606,5;1152,3
2011;505,4;547,5;1052,9
2010;466,9;514,7;981,6
2009;440,5;474,0;914,5
2008;245,2;320,1;565,3
2007;156,5;275,5;432,0
2006;157,3;269,8;427,1
2005;153,6;255,9;409,5

