﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Matadepera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081206
;Espanyola;Estrangera;Total
04/2024 (p);4425;170;4595
03/2024 (p);4410;165;4575
02/2024;4390;165;4555
01/2024;4370;165;4535
12/2023;4390;165;4555
11/2023;4385;165;4550
10/2023;4385;160;4545
09/2023;4360;165;4520
08/2023;4235;160;4395
07/2023;4285;165;4450
06/2023;4365;165;4530
05/2023;4380;175;4555
04/2023;4390;165;4555
03/2023;4355;165;4525
02/2023;4375;170;4545
01/2023;4335;170;4500
12/2022;4350;170;4520
11/2022;4385;165;4550
10/2022;4335;160;4495
09/2022;4295;155;4450
08/2022;4170;145;4315
07/2022;4255;150;4400
06/2022;4310;145;4460
05/2022;4325;135;4455
04/2022;4345;130;4470
03/2022;4335;130;4465
02/2022;4285;135;4420
01/2022;4260;130;4390
12/2021;4270;130;4400
11/2021;4243;132;4375
10/2021;4230;133;4363
09/2021;4181;126;4307
08/2021;4076;127;4203
07/2021;4149;130;4279
06/2021;4175;127;4302
05/2021;4182;127;4309
04/2021;4177;126;4303
03/2021;4161;125;4286
02/2021;4169;128;4297
01/2021;4166;129;4295
12/2020;4167;130;4297
11/2020;4138;132;4270
10/2020;4140;130;4270
09/2020;4058;128;4186
08/2020;3959;136;4095
07/2020;4004;133;4137
06/2020;4057;136;4193
05/2020;4045;134;4179
03/2020;4056;136;4192
12/2019;4106;133;4239
09/2019;4035;131;4166
06/2019;4061;127;4188
03/2019;4065;123;4188
12/2018;4065;117;4182
09/2018;4033;115;4148
06/2018;4040;114;4154
03/2018;4034;121;4155
12/2017;3977;115;4092
09/2017;3858;104;3962
06/2017;3936;114;4050
03/2017;3907;110;4017
12/2016;3868;101;3969
09/2016;3799;97;3896
06/2016;3795;87;3882
03/2016;3747;78;3825
12/2015;3735;80;3815
09/2015;3635;84;3719
06/2015;3652;80;3732
03/2015;3612;89;3701
12/2014;3577;88;3665
09/2014;3505;83;3588
06/2014;3529;87;3616
03/2014;3481;84;3565
12/2013;3480;75;3555
09/2013;3429;80;3509
06/2013;3491;91;3582
03/2013;3476;88;3564
12/2012;3510;84;3594
09/2012;3495;86;3581
06/2012;3536;91;3627
03/2012;3528;87;3615

