﻿Components de la RFDB: principals recursos (+) i usos (−)
Vallès Occidental
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:40
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);15494579;4403453;5083026;4513779;2954908;17936978;62,0;17,6;20,3;60,4;39,6;z
2020;14287299;4078778;5055547;4282462;2718617;16972034;61,0;17,4;21,6;61,2;38,8;z
2019;14574211;4646586;4369391;4221572;2765045;17275115;61,8;19,7;18,5;60,4;39,6;z
2018;13794975;4538318;4061841;3914362;2805098;16292531;61,6;20,3;18,1;58,3;41,7;z
2017;13158173;4530396;3867067;3726215;2391935;16065952;61,0;21,0;17,9;60,9;39,1;z
2016;12657284;4504941;3824497;3558131;2224020;15746989;60,3;21,5;18,2;61,5;38,5;z
2015;12215592;4402377;3749120;3419944;2126514;15306067;60,0;21,6;18,4;61,7;38,3;z
2014;11622528;4261772;3816028;3392909;2125847;14584192;59,0;21,6;19,4;61,5;38,5;z
2013;11399933;4258641;3843687;3343127;2114990;14357830;58,5;21,8;19,7;61,3;38,7;z
2012;11796944;4227474;3787074;3436004;2064343;14551038;59,5;21,3;19,1;62,5;37,5;z
2011;12461318;4306437;3730849;3586698;2065624;15264529;60,8;21,0;18,2;63,5;36,5;z
2010;12773942;4045108;3661749;3658566;1958324;15218534;62,4;19,8;17,9;65,1;34,9;z

