﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Just Desvern. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082212&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;630;618;1245;93;117;213;342;369;708;1062;1101;2166
2019;615;630;1245;96;108;204;264;324;591;975;1062;2037
2018;345;372;714;57;78;138;159;168;327;558;621;1182
2017;300;312;609;42;66;105;120;150;270;462;528;987
2016;234;231;465;39;54;90;87;114;201;360;399;759
2011-2015;1140;1101;2241;156;162;318;249;285;534;1542;1548;3090
2001-2010;1101;1164;2265;189;219;405;162;171;333;1452;1554;3009
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;324;333;663;63;78;138;24;39;66;411;456;867
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;951;927;1878;0;0;0;0;0;0;951;927;1878
No consta;1083;1179;2259;381;561;939;42;66;108;1506;1803;3309
Total;6723;6861;13584;1116;1440;2556;1446;1692;3138;9285;9993;19281

