﻿Població que viu a la llar. Per sexe edat i posició a la llar
Pallejà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081574&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;478;7;485
De 5 a 9 anys;0;4;0;0;0;389;5;398
De 10 a 14 anys;0;4;0;0;0;426;3;433
De 15 a 19 anys;3;3;3;1;1;447;14;472
De 20 a 24 anys;21;7;67;11;5;557;17;685
De 25 a 29 anys;59;9;363;98;13;316;29;887
De 30 a 34 anys;47;14;231;346;20;95;27;780
De 35 a 39 anys;45;10;99;513;30;47;19;763
De 40 a 44 anys;28;9;41;512;27;25;11;653
De 45 a 49 anys;20;9;41;436;38;17;4;565
De 50 a 54 anys;18;4;65;382;19;4;8;500
De 55 a 59 anys;25;6;120;241;20;4;7;423
De 60 a 64 anys;18;5;111;140;13;1;4;292
De 65 a 69 anys;29;5;134;111;13;0;7;299
De 70 a 74 anys;43;8;129;47;15;0;13;255
De 75 a 79 anys;38;8;88;14;11;0;20;179
De 80 a 84 anys;23;6;38;4;3;0;30;104
De 85 anys i més;24;7;8;0;4;0;39;82
Total;441;118;1538;2856;232;2806;264;8255

