﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Centelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080673&lang=en
;2001
Ensenyaments inicials per a adults;7
Programes de garantia social;1
ESO, educació secundària per a adults;13
Batxillerat, BUP, COU;89
Escola Oficial d'idiomes;25
Ensenyaments artístics grau elemental o mitjà;11
FP de grau mitjà o equivalent;22
FP de grau superior o equivalent;18
Diplomatura universitària o equivalent;51
Llicenciatura universitària o equivalent;102
Postgrau màster, MIR o anàleg;26
Doctorat;15
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;51
Altres cursos;219
Total estudiants;619

