﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081022
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;0;0;0;6;0;10
1990;4;0;6;4;2;0;14;2;32
1989;3;2;3;3;7;0;16;1;35
1988;2;1;1;1;2;0;18;1;26
1987;2;0;3;3;6;0;12;1;27
1986-81;25;6;11;18;15;2;60;12;149
1980-71;88;13;77;74;96;5;463;3;819
1970-61;84;26;101;123;177;3;946;5;1465
1960-51;52;21;44;53;79;3;478;2;732
1950-41;12;5;8;23;23;3;143;0;217
1940-31;2;1;2;11;4;1;37;0;58
1930-21;1;0;2;0;0;0;4;0;7
1920 i abans;0;0;0;0;0;0;0;0;0
Total;278;75;259;313;411;17;2197;27;3577

