﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430043
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;6;14;16;20;13;12;6;5;3;3;98
dones;1;7;16;21;12;4;5;1;0;0;0;67
total;1;13;30;37;32;17;17;7;5;3;3;165
Personal directiu;;;;;;;;;;;;
homes;0;0;3;5;5;4;5;1;0;0;1;24
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;4;5;5;4;5;1;0;0;1;25
Seveis administratius;;;;;;;;;;;;
homes;1;12;14;19;14;9;10;8;6;2;0;95
dones;8;25;31;27;11;7;4;1;1;0;0;115
total;9;37;45;46;25;16;14;9;7;2;0;210
Comerciants i venedors;;;;;;;;;;;;
homes;0;5;28;24;15;10;9;15;6;8;0;120
dones;13;19;13;15;16;10;9;6;12;9;3;125
total;13;24;41;39;31;20;18;21;18;17;3;245
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;11;19;15;16;15;11;9;5;7;2;114
dones;6;15;20;20;16;9;13;10;8;5;4;126
total;10;26;39;35;32;24;24;19;13;12;6;240
Agricultors i pescadors;;;;;;;;;;;;
homes;37;78;98;70;65;85;107;121;139;135;18;953
dones;14;17;17;14;8;14;14;7;11;14;3;133
total;51;95;115;84;73;99;121;128;150;149;21;1086
Treballadors industrials;;;;;;;;;;;;
homes;33;71;95;111;69;86;69;34;37;22;1;628
dones;11;18;9;7;3;5;2;2;1;0;0;58
total;44;89;104;118;72;91;71;36;38;22;1;686
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;2;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;0;0;2;0;4
Total;;;;;;;;;;;;
homes;75;184;271;260;204;222;224;194;198;179;25;2036
dones;53;101;107;104;66;49;47;27;33;28;10;625
total;128;285;378;364;270;271;271;221;231;207;35;2661

