﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:081213&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;587;204;..;..;..;..;1020
De 46 a 60 m²;2302;2297;1022;649;..;..;6457
De 61 a 75 m²;2395;3626;2699;1999;314;..;11351
De 76 a 90 m²;2718;4915;4189;3019;519;543;15903
De 91 a 105 m²;1263;1853;1341;1460;328;..;6370
De 106 a 120 m²;357;968;625;515;165;..;2678
De 121 a 150 m²;193;511;331;374;..;..;1517
De 151 a 180 m²;..;176;163;223;..;..;708
Més de a 180 m²;..;181;267;303;..;..;990
Total;9991;14744;10758;8631;1782;1175;47081

