﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilaller
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252458&lang=es
;2009
      Total;
 explot.;15
 jornades;5770
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;28
  jornades;5630
  UTA;19
 titular;
 nombre persones;13
  jornades;3321
  UTA;10
 altres familiars;
  explot.;8
 nombre persones;15
  jornades;2309
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;140
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;140
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

