﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:172044
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;40;37;36;34;0;40
Girona;456;433;432;408;1;457
Lleida;3;3;3;3;0;3
Tarragona;2;2;2;1;0;2
Andalusia;140;73;76;59;0;140
Aragó;3;2;3;1;0;3
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;3;2;2;2;0;3
Catella i Lleó;14;7;7;5;0;14
Comunitat Valenciana;5;4;4;2;0;5
Extremadura;8;5;5;5;0;8
Galícia;3;1;1;0;0;3
Madrid;4;3;3;2;0;4
Múrcia;1;1;1;1;0;1
Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;104;30;28;12;16;120
Total;790;606;606;537;17;807

