﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Garrotxa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:19&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;5091;5004;10095
Estudien al mateix municipi;3965;4125;8090
Estudien a un altre municipi;1126;879;2006
No residents que estudien a la comarca;343;134;477
Residents que estudien a fora de la comarca;572;583;1155
Residents que estudien en diversos municipis;154;142;296
Llocs d'estudi localitzats (1);5434;5138;10572
Població que estudia resident (2);5817;5730;11546
Diferència (1) - (2);-383;-592;-974

