﻿Titulars persona física per edat i sexe
Sant Mateu de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082299&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;73;61
 homes;50;53
 dones;23;8
 titulars caps explotació;;
 total;61;60
 homes;46;53
 dones;15;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;7;5
 homes;4;5
 dones;3;0
 titulars caps explotació;;
 total;7;5
 homes;4;5
 dones;3;0
         De 35 a 44 anys;;
 titulars;;
 total;9;13
 homes;8;11
 dones;1;2
 titulars caps explotació;;
 total;8;13
 homes;7;11
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;16;20
 homes;10;18
 dones;6;2
 titulars caps explotació;;
 total;13;20
 homes;9;18
 dones;4;2
             De 55 a 64 anys;;
 titulars;;
 total;20;9
 homes;15;8
 dones;5;1
 titulars caps explotació;;
 total;18;9
 homes;15;8
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;21;14
 homes;13;11
 dones;8;3
 titulars caps explotació;;
 total;15;13
 homes;11;11
 dones;4;2

