﻿Espais esportius censats. Per tipus
Llinars del Vallès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081069
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;7;7;7;7;7;7;7;7;7;6;7;7;7;7;7
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;7;7;7;7;7;7;7;7;7;7;6;6;6;6;6
Piscines cobertes;4;4;4;4;4;4;4;4;4;4;2;2;2;2;2
Pistes poliesportives;12;12;12;12;12;12;12;12;12;12;8;8;8;8;8
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;7;7;7;7;7;7;7;7;7;7;14;14;12;12;12
Pistes de pàdel;10;10;10;10;10;10;10;10;10;4;4;4;4;4;0
Sales esportives;17;17;17;14;14;14;14;14;14;14;11;11;11;11;11
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;9;9;9;9;9;9;9;9;9;9;2;2;2;2;2
Altres espais esportius;4;4;4;4;4;4;4;4;3;3;0;0;0;0;0
Àrees d'activitat esportiva;4;4;4;3;3;3;3;3;4;3;0;0;0;0;0
Total;84;84;84;80;80;80;80;80;80;72;57;57;55;55;51

