﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080039
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;153;36;189
De 46 a 60 m²;288;60;348
De 61 a 75 m²;207;57;264
De 76 a 90 m²;435;51;486
De 91 a 105 m²;312;39;351
De 106 a 120 m²;285;42;327
De 121 a 150 m²;537;63;600
De 151 a 180 m²;489;60;549
Més de 180 m²;684;126;807
No hi consta;24;0;24
Total;3417;537;3957

