﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Garrotxa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:19&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;79;59;56;..;..;203
2021;84;59;57;..;..;210
2020;81;58;58;..;..;209
2019;85;63;58;..;..;219
2018;83;63;60;..;..;217
2017;76;62;61;..;..;210
2016;78;64;61;..;..;215
2014;78;69;58;..;..;217
2013;85;69;57;..;..;223
2012;89;63;58;..;..;221
2011;87;68;57;..;..;223

