﻿Nascuts vius segons el sexe
Segrià
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:33
;Nens;Nenes;Total
2022;827;765;1592
2021;835;782;1617
2020;869;886;1755
2019;912;874;1786
2018;916;863;1779
2017;967;959;1926
2016;1001;966;1967
2015;1079;979;2058
2014;1082;995;2077
2013;1054;977;2031
2012;1103;1082;2185
2011;1233;1140;2373
2010;1256;1162;2418
2009;1289;1203;2492
2008;1287;1279;2566
2007;1144;1105;2249
2006;1126;1062;2188
2005;1045;1038;2083
2004;1018;984;2002
2003;996;956;1952
2002;882;819;1701
2001;815;887;1702
2000;850;781;1631
1999;814;702;1516
1998;750;704;1454
1997;737;764;1501
1996;775;696;1471
1995;828;688;1516
1994;743;731;1474
1993;764;746;1510
1992;845;779;1624
1991;842;793;1635
1990;821;742;1563
1989;815;816;1631
1988;785;804;1589
1987;854;808;1662
1986;808;769;1577
1985;916;827;1743
1984;983;825;1808
1983;1009;967;1976
1982;1114;1036;2150
1981;1077;982;2059
1980;1214;1090;2304
1979;1229;1184;2413
1978;1314;1232;2546
1977;1425;1265;2690
1976;1453;1370;2823
1975;1364;1352;2716

