﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Horta de Sant Joan
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430712
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;38,32;40,00;36,42;137,84;0,00;0,00;12,49;265,07
2020;36,63;38,95;35,06;117,40;0,00;60,66;10,30;299,00
2019;37,56;37,09;33,16;106,25;0,00;36,30;4,53;254,89
2018;36,16;36,27;33,50;55,81;0,00;21,94;40,59;224,27
2017;35,60;31,85;31,18;104,37;0,00;13,00;1,63;217,63
2016;35,53;34,67;30,39;107,76;0,00;0,00;3,71;212,06
2015;33,80;31,96;29,64;97,15;0,00;2,36;11,37;206,28
2014;35,05;32,45;29,02;122,22;0,00;1,82;0,73;221,29
2013;33,47;31,15;27,47;153,36;0,00;8,01;0,65;254,11
2012;40,38;76,00;33,18;141,47;..;..;0,61;291,64
2011;36,84;66,58;29,96;145,44;..;..;0,00;278,82
2010;42,98;70,91;30,70;149,06;..;..;0,21;293,86
2009;59,74;82,78;27,21;99,93;..;..;0,03;269,69
2008;41,34;45,13;14,10;..;..;..;0,05;100,62
2007;30,04;14,92;6,05;..;..;..;0,02;51,03
2006;24,69;11,46;4,49;..;..;..;0,04;40,68
2005;33,36;53,09;12,74;..;..;..;0,02;99,21
2004;20,97;38,03;8,27;..;..;..;0,01;67,28
2003;17,86;29,27;5,86;..;..;..;0,02;53,01
2002;16,54;24,16;2,44;..;..;..;0,02;43,16
2001;23,96;8,69;2,09;..;..;..;0,05;34,79
2000;23,05;9,32;0,33;..;..;..;0,06;32,76

