﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:19&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;153;21;21;9;6;48;0;3;258
Cataluña;66;6;3;0;0;0;0;0;81
Resto de España;18;3;0;0;0;0;0;0;21
Extranjero;69;9;15;6;6;45;0;0;156
Mujeres;207;27;9;12;3;18;0;0;276
Cataluña;138;21;6;3;3;0;0;3;171
Resto de España;57;6;0;3;0;0;0;0;66
Extranjero;12;3;3;3;0;18;0;0;39
Total;360;48;30;18;12;66;0;3;534
Cataluña;204;27;12;3;3;0;0;3;252
Resto de España;75;6;0;3;0;0;0;0;87
Extranjero;84;12;18;9;6;63;0;0;192

