﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Santa Margarida de Montbui. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082508&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;547;486;420;424;472;537;739;678;600;641;613;622;498;423;372;289;214;164;8736
Hombres;284;238;210;203;247;269;400;366;308;315;305;295;251;200;175;115;91;51;4322
Mujeres;263;248;210;221;225;268;339;312;292;326;308;327;247;223;197;174;123;113;4414
Resto de la Unión Europea;7;4;2;5;9;15;12;10;8;4;7;2;2;0;0;1;0;0;88
Hombres;4;4;0;2;5;10;6;4;6;3;3;1;1;0;0;0;0;0;48
Mujeres;4;0;2;3;4;5;6;6;2;1;4;1;1;0;0;1;0;0;40
Resto de Europa;2;1;3;5;3;5;6;4;2;5;4;1;0;0;1;1;0;0;44
Hombres;1;0;3;2;0;2;2;2;1;3;1;1;0;0;0;1;0;0;20
Mujeres;1;1;0;3;3;3;4;2;1;2;2;0;0;0;1;0;0;0;24
África;134;60;37;49;51;73;89;81;64;32;18;8;4;2;3;0;1;1;707
Hombres;74;40;22;27;21;30;49;61;47;19;13;5;3;0;1;0;0;0;412
Mujeres;60;20;15;22;30;43;39;21;17;13;5;3;1;2;2;0;1;1;295
América del Norte y Central;0;1;2;3;1;7;5;6;1;4;2;0;1;0;0;1;0;0;33
Hombres;0;1;0;2;0;1;2;3;0;2;1;0;0;0;0;0;0;0;12
Mujeres;0;0;2;1;1;6;3;3;1;2;1;0;0;0;0;1;0;0;21
América del Sur;6;3;7;6;4;7;10;6;7;5;2;0;1;1;0;0;1;0;67
Hombres;3;2;1;2;2;3;3;2;3;3;1;0;0;1;0;0;0;0;27
Mujeres;3;1;6;4;2;4;7;4;4;2;1;0;0;0;0;0;1;0;40
Asia y Oceanía;7;1;2;3;5;2;6;3;4;3;1;0;0;0;0;0;0;0;37
Hombres;4;0;1;1;2;2;5;1;2;1;1;0;0;0;0;0;0;0;20
Mujeres;4;1;1;2;3;0;1;2;2;2;0;0;0;0;0;0;0;0;17
Total;704;554;473;496;546;646;866;789;686;694;647;633;505;426;376;292;216;165;9713
Hombres;370;284;236;239;278;317;468;439;367;346;325;302;256;201;176;116;91;51;4861
Mujeres;334;271;236;256;268;329;399;350;319;348;322;331;250;225;200;176;125;114;4852

