﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bellvei
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430249&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);185;380;310;425;1300
12/2023 (p);185;365;315;410;1275
09/2023 (p);190;370;315;405;1280
06/2023 (p);180;375;320;405;1275
03/2023 (p);185;340;295;375;1200
12/2022 (p);180;330;295;360;1170
09/2022 (p);175;370;290;355;1190
06/2022 (p);190;380;285;365;1220
03/2022 (p);185;350;270;335;1140
12/2021 (p);170;340;265;325;1105
09/2021 (p);155;345;265;310;1080
06/2021 (p);170;350;275;295;1090
03/2021 (p);180;330;240;270;1020
12/2020 (p);185;340;270;265;1065

