﻿Población. Por año de llegada a España
Barberà del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082520&lang=es
;2021
2020;96
2019;249
2018;207
2017;183
2016;147
2011-2015;423
2001-2010;1767
1991-2000;300
1981-1990;108
Antes de 1981;195
Siempre ha vivido;29355
Total;33030

