﻿Población a 1 de enero. Por sexo y edad quinquenal
Pobla de Lillet, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081666&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;17;29
De 5 a 9 años;17;18;35
De 10 a 14 años;12;16;28
De 15 a 19 años;19;9;28
De 20 a 24 años;16;15;31
De 25 a 29 años;27;20;47
De 30 a 34 años;27;32;59
De 35 a 39 años;31;29;60
De 40 a 44 años;32;27;59
De 45 a 49 años;34;30;64
De 50 a 54 años;43;33;76
De 55 a 59 años;41;41;82
De 60 a 64 años;59;51;110
De 65 a 69 años;44;45;89
De 70 a 74 años;54;48;102
De 75 a 79 años;21;44;65
De 80 a 84 años;15;19;34
De 85 a 89 años;13;29;42
De 90 a 94 años;7;21;28
De 95 a 99 años;0;11;11
100 años o más;0;0;0
Total;524;555;1079

