﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431606&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1292;680;635;3;42;0;612;206;217;120;26;43
Catalunya;933;486;454;1;31;0;447;122;200;74;15;36
Barcelona;94;67;60;0;7;0;27;9;7;4;4;3
Girona;8;5;5;0;0;0;3;1;0;1;1;0
Lleida;18;7;7;0;0;0;11;5;3;3;0;0
Tarragona;813;407;382;1;24;0;406;107;190;66;10;33
Resta de l'Estat;315;173;164;0;9;0;142;82;4;45;10;1
Andalusia;199;109;103;0;6;0;90;53;0;30;6;1
Aragó;11;4;4;0;0;0;7;3;0;3;1;0
Astúries;2;0;0;0;0;0;2;0;0;2;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;15;4;4;0;0;0;11;9;0;1;1;0
Catella i Lleó;18;11;11;0;0;0;7;5;1;1;0;0
Comunitat Valenciana;8;5;5;0;0;0;3;3;0;0;0;0
Extremadura;31;18;16;0;2;0;13;3;2;6;2;0
Galicia;8;7;7;0;0;0;1;1;0;0;0;0
Madrid;4;3;2;0;1;0;1;0;1;0;0;0
Múrcia;13;8;8;0;0;0;5;4;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;4;2;2;0;0;0;2;1;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;44;21;17;2;2;0;23;2;13;1;1;6

