﻿Parc de vehicles. Índex de motorització
Talarn
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252154&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;379,43;40,78;141,84;611,70
2011;414,91;47,80;172,08;699,81
2010;551,90;68,35;232,91;941,77
2009;531,49;65,49;216,62;899,24
2008;550,87;64,52;210,92;915,63
2007;570,68;54,97;235,60;939,79
2006;631,27;53,10;262,54;1032,45
2005;569,77;46,51;252,91;950,58
2004;573,96;47,34;227,81;908,28
2003;505,78;37,57;199,42;789,02
2002;484,33;31,34;193,73;752,14
2001;497,02;32,74;181,55;747,02
2000;458,56;22,10;182,32;698,90
1999;433,70;22,10;157,46;646,41
1998;417,13;19,34;140,88;604,97
1997;408,22;21,92;139,73;591,78
1996;386,30;24,66;145,21;569,86
1995;417,18;27,61;150,31;610,43
1994;427,27;33,33;148,48;627,27
1993;425,07;35,42;130,79;607,63
1992;414,89;37,23;119,68;587,77
1991;415,09;37,74;113,21;582,21

