﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Olesa de Montserrat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081477
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;44;47;45;47;48;50;50;52;52;55;52;53;54;56
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;72;69;65;63;62;62;61;68;67;65;67;70;73;67
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";133;133;135;133;130;133;130;133;137;141;135;138;132;130
H Transport i emmagatzematge;22;22;22;22;23;22;22;23;23;20;20;21;19;22
I Hostaleria;45;47;50;52;46;46;47;50;50;52;53;52;45;44
J Informació i comunicacions;6;6;6;6;6;6;7;8;8;9;9;9;9;9
K Activitats financeres i d'assegurances;6;6;6;6;6;5;5;6;5;5;5;6;6;6
L Activitats immobiliàries;11;12;12;12;15;14;14;14;14;14;14;15;14;12
M Activitats professionals, científiques i tècniques;33;32;33;33;35;35;31;30;31;32;32;34;33;33
N Activitats administratives i serveis auxiliars;22;21;21;23;21;21;21;20;20;21;23;23;23;22
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;7;7;7;7;7;7;7;7;7;7
P Educació;19;19;18;17;20;20;19;18;20;20;19;19;20;20
Q Activitats sanitàries i de serveis socials;23;22;22;21;21;20;20;19;20;20;19;20;20;20
R Activitats artístiques, recreatives i d'entreteniment;18;16;16;15;15;15;14;14;13;13;13;13;14;14
S Altres serveis;31;30;31;32;31;29;29;29;28;27;28;30;29;29
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;494;491;491;490;488;487;479;493;497;503;498;512;501;494

