﻿Nombre d'explotacions i superfície censada
Balenyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080174&lang=es
;2009;1999
      Total explot.;43;39
      Sense terres explot.;6;0
     Amb terres;;
 total;;
 explot.;37;39
 ha;764;1004
 amb ramaderia;;
 explot.;23;31
 ha;632;758
 sense ramaderia;;
 explot.;14;8
 ha;131;246
 amb SAU;;
 explot.;37;39
 ha;652;696
 amb altres terres;;
 explot.;12;27
 ha;112;308

