﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082628&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;15;21;33
From 31 to 45 m²;198;81;279
From 46 to 60 m²;570;132;702
From 61 to 75 m²;855;114;969
From 76 to 90 m²;849;105;951
From 91 to 105 m²;438;63;498
From 106 to 120 m²;258;27;288
From 121 to 150 m²;270;42;315
From 151 to 180 m²;135;24;159
More than 180 m²;174;45;216
Unknown;9;0;12
Total;3771;651;4425

