﻿Población. Por lugar de nacimiento, sexo y edad
Lles de Cerdanya. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251272&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;4;10;0;0;0;0;0;0;6;4;10
De 5 a 9 años;6;3;9;0;0;0;1;0;1;7;3;10
De 10 a 14 años;4;4;8;0;0;0;0;0;0;4;4;8
De 15 a 19 años;8;6;14;0;1;1;0;1;1;8;8;16
De 20 a 24 años;8;4;12;0;0;0;0;0;0;8;4;12
De 25 a 29 años;6;3;9;0;0;0;0;1;1;6;4;10
De 30 a 34 años;5;7;12;0;1;1;1;3;4;6;11;17
De 35 a 39 años;11;6;17;1;0;1;2;1;3;14;7;21
De 40 a 44 años;7;5;12;0;1;1;1;0;1;8;6;14
De 45 a 49 años;15;8;23;1;0;1;0;0;0;16;8;24
De 50 a 54 años;12;10;22;0;0;0;1;1;2;13;11;24
De 55 a 59 años;11;11;22;1;0;1;2;1;3;14;12;26
De 60 a 64 años;14;10;24;0;1;1;1;0;1;15;11;26
De 65 a 69 años;16;8;24;1;0;1;0;0;0;17;8;25
De 70 a 74 años;14;3;17;1;2;3;0;1;1;15;6;21
De 75 a 79 años;9;4;13;0;2;2;0;0;0;9;6;15
De 80 a 84 años;0;1;1;0;0;0;1;1;2;1;2;3
85 años o más;5;7;12;0;1;1;0;0;0;5;8;13
Total;157;104;261;5;9;14;10;10;20;172;123;295

