﻿Parc de vehicles, per tipus
Toses
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172018&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;66;31;52;1;16;166
2021;69;33;54;1;16;173
2020;71;28;48;1;16;164
2019;72;26;46;1;16;161
2018;73;25;46;1;16;161
2017;82;26;39;1;16;164
2016;62;24;46;1;17;150
2015;62;25;53;1;17;158
2014;68;24;50;1;15;158
2013;64;23;49;1;16;153
2012;66;23;46;1;13;149
2011;64;22;47;1;12;146
2010;64;22;48;1;12;147
2009;68;20;48;1;13;150
2008;66;22;49;1;10;148
2007;65;20;46;1;10;142
2006;59;21;50;1;10;141
2005;63;18;52;1;9;143
2004;57;16;53;1;8;135
2003;49;16;53;1;7;126
2002;52;12;45;1;5;115
2001;56;10;41;1;5;113
2000;55;9;39;1;4;108
1999;53;10;31;1;3;98
1998;42;6;23;1;3;75
1997;48;9;27;1;2;87

