﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alfarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250138&lang=en
;2001
Dret;8
Magisteri;45
Ciències socials;112
Arts i humanitats;34
Informàtica;19
Enginyeries;15
Formació tècnica;100
Ciències;5
Arquitectura i construcció;9
Agricultura i veterinària;24
Salut i serveis socials;53
Altres serveis;32
Total;456

