﻿Gross added value. By activity sectors
Barcelona
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080193&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);14,2;5771,6;2363,7;60641,8;68791,4
2020 (p);12,8;5524,1;2278,4;56815,2;64630,4
2019;19,1;6078,1;2744,3;64237,2;73078,7
2018;22,3;5506,3;2523,8;61357,9;69410,4
2017;20,9;5335,0;2390,7;58528,0;66274,6
2016;21,0;5324,0;2330,5;56262,5;63938,0
2015;19,2;5004,9;1969,4;53929,9;60923,4
2014;14,7;4928,9;2053,5;52211,0;59208,1
2013;13,0;4499,6;2192,4;51670,0;58375,0
2012;12,2;4217,7;2579,9;52303,5;59113,4
2011;12,6;3933,7;3432,6;52830,8;60209,6

