﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Monistrol de Calders. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081287&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,5;1,1
De 20 a 24 anys;2,2;0,4;2,6
De 25 a 29 anys;0,7;0,8;1,4
De 30 a 34 anys;0,5;1,2;1,7
De 35 a 39 anys;0,3;1,9;2,2
De 40 a 44 anys;1,3;4,7;5,9
De 45 a 49 anys;3,3;4,2;7,4
De 50 a 54 anys;4,5;3,0;7,5
De 55 a 59 anys;3,0;3,4;6,4
De 60 anys i més;1,7;4,4;6,1
Total;17,8;24,4;42,3

