﻿Población a 1 de enero. Por nacionalidad y sexo
Riudarenes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171485&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1039;980;2019;174;144;318;1213;1124;2337
2021;1031;962;1993;156;134;290;1187;1096;2283
2020;995;942;1937;139;128;267;1134;1070;2204
2019;982;923;1905;143;134;277;1125;1057;2182
2018;990;930;1920;135;126;261;1125;1056;2181
2017;977;936;1913;129;103;232;1106;1039;2145
2016;975;933;1908;115;97;212;1090;1030;2120
2015;974;932;1906;117;97;214;1091;1029;2120
2014;963;928;1891;146;111;257;1109;1039;2148
2013;967;944;1911;150;114;264;1117;1058;2175
2012;973;950;1923;142;115;257;1115;1065;2180
2011;976;963;1939;137;107;244;1113;1070;2183
2010;968;929;1897;125;101;226;1093;1030;2123
2009;955;905;1860;122;88;210;1077;993;2070
2008;920;879;1799;123;80;203;1043;959;2002
2007;881;825;1706;94;53;147;975;878;1853
2006;843;794;1637;76;48;124;919;842;1761
2005;808;756;1564;68;47;115;876;803;1679
2004;760;724;1484;54;43;97;814;767;1581
2003;708;663;1371;34;27;61;742;690;1432
2002;707;646;1353;34;28;62;741;674;1415
2001;676;618;1294;23;25;48;699;643;1342
2000;665;604;1269;13;20;33;678;624;1302

