﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Vicenç dels Horts. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082634&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;528;536;1064;6;5;11;9;19;28;543;560;1103
De 5 a 9 años;682;627;1309;5;7;12;35;32;67;722;666;1388
De 10 a 14 años;764;719;1483;14;12;26;29;45;74;807;776;1583
De 15 a 19 años;784;775;1559;7;13;20;67;58;125;858;846;1704
De 20 a 24 años;684;659;1343;16;14;30;149;104;253;849;777;1626
De 25 a 29 años;539;505;1044;17;16;33;157;138;295;713;659;1372
De 30 a 34 años;618;565;1183;31;32;63;174;194;368;823;791;1614
De 35 a 39 años;650;638;1288;43;43;86;225;214;439;918;895;1813
De 40 a 44 años;846;811;1657;45;53;98;210;180;390;1101;1044;2145
De 45 a 49 años;986;940;1926;60;86;146;200;192;392;1246;1218;2464
De 50 a 54 años;931;911;1842;145;152;297;141;141;282;1217;1204;2421
De 55 a 59 años;680;675;1355;296;270;566;91;122;213;1067;1067;2134
De 60 a 64 años;411;382;793;391;425;816;64;68;132;866;875;1741
De 65 a 69 años;253;254;507;393;437;830;51;69;120;697;760;1457
De 70 a 74 años;159;163;322;344;406;750;29;31;60;532;600;1132
De 75 a 79 años;117;116;233;284;410;694;21;22;43;422;548;970
De 80 a 84 años;73;68;141;198;277;475;8;13;21;279;358;637
85 años o más;74;160;234;164;361;525;6;10;16;244;531;775
Total;9779;9504;19283;2459;3019;5478;1666;1652;3318;13904;14175;28079

