﻿Llars. Per nombre i tipus de nucli
Pla de Santa Maria, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431080
;2001;1996;1991
Sense nucli. Unipersonals;119;102;74
Sense nucli. Amb 2 persones o més;15;10;15
Amb un nucli. Parelles sense fills. Sense altres persones;102;123;110
Amb un nucli. Parelles sense fills. Amb altres persones;20;10;11
Amb un nucli. Parelles amb fills. Sense altres persones;233;231;199
Amb un nucli. Parelles amb fills. Amb altres persones;31;38;48
Amb un nucli. Mares amb fills. Sense altres persones;28;25;25
Amb un nucli. Mares amb fills. Amb altres persones;4;1;4
Amb un nucli. Pares amb fills. Sense altres persones;14;6;6
Amb un nucli. Pares amb fills. Amb altres persones;2;0;1
Amb dos nuclis o més. Sense altres persones;14;17;20
Amb dos nuclis o més. Amb altres persones;5;0;3
Total;587;563;516

