﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Moià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081385&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1037;313;332;2285;1222;4117
Homes;465;131;178;803;853;2086
Dones;572;181;154;1482;370;2032
Estrangers;..;..;..;227;134;446
Homes;..;..;..;..;..;239
Dones;..;..;..;170;..;207
Total;1178;338;342;2512;1356;4563
Homes;540;147;178;860;960;2325
Dones;639;191;163;1652;396;2238

